title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Jan 2022 (Update)","Year Ending Jan 2021 (Update)","Year Ending Dec 2019 (Update)"
"Net Income/Starting Line",116.069000,120.928000,84.043000,55.196000,52.068000
Depreciation,33.297000,34.936000,34.302000,31.334000,32.390000
Depreciation/Depletion,33.297000,34.936000,34.302000,31.334000,32.390000
"Deferred Taxes",-1.949000,7.159000,-1.384000,0.142000,-2.491000
"Discontinued Operations",,,,,
"Unusual Items",-0.805000,-19.459000,0.429000,1.853000,2.257000
"Other Non-Cash Items",15.645000,17.201000,15.703000,6.998000,11.215000
"Non-Cash Items",14.840000,-2.258000,16.132000,8.851000,13.472000
"Accounts Receivable",4.756000,-25.230000,-17.959000,13.189000,9.112000
Inventories,14.085000,-36.116000,-11.173000,-0.089000,-3.076000
"Other Assets",4.165000,-5.566000,-15.033000,1.221000,-5.618000
"Accounts Payable",-19.896000,1.362000,26.346000,-15.620000,7.358000
"Other Liabilities",0.178000,7.410000,47.146000,-1.340000,-5.802000
"Changes in Working Capital",3.288000,-58.140000,29.327000,-2.639000,1.974000
"Cash from Operating Activities",165.545000,102.625000,162.420000,92.884000,97.413000
"Purchase of Fixed Assets",-31.850000,-28.199000,-12.771000,-7.595000,-9.957000
"Capital Expenditures",-31.850000,-28.199000,-12.771000,-7.595000,-9.957000
"Acquisition of Business",-0.905000,-3.474000,-143.981000,-7.095000,-177.798000
"Sale of Business",,,,,
"Sale of Fixed Assets",1.637000,2.111000,1.740000,0.145000,0.398000
"Other Investing Cash Flow",0.328000,0.042000,0.537000,,
"Other Investing Cash Flow Items, Total",1.060000,-1.321000,-141.704000,-6.950000,-177.400000
"Cash from Investing Activities",-30.790000,-29.520000,-154.475000,-14.545000,-187.357000
"Other Financing Cash Flow",-3.923000,-6.491000,-3.992000,-3.313000,-3.411000
"Financing Cash Flow Items",-3.923000,-6.491000,-3.992000,-3.313000,-3.411000
"Cash Dividends Paid - Common",-13.223000,-12.001000,-11.460000,-10.903000,-10.196000
"Total Cash Dividends Paid",-13.223000,-12.001000,-11.460000,-10.903000,-10.196000
"Sale/Issuance of Common",0.000000,1.376000,1.892000,3.207000,5.176000
"Repurchase/Retirement of Common",,,,,
"Common Stock, Net",0.000000,1.376000,1.892000,3.207000,5.176000
"Issuance (Retirement) of Stock, Net",0.000000,1.376000,1.892000,3.207000,5.176000
"Long Term Debt Issued",0.000000,22.057000,151.944000,26.000000,247.196000
"Long Term Debt Reduction",-93.965000,-85.510000,-115.576000,-99.547000,-126.315000
"Long Term Debt, Net",-93.965000,-63.453000,36.368000,-73.547000,120.881000
"Issuance (Retirement) of Debt, Net",-93.965000,-63.453000,36.368000,-73.547000,120.881000
"Cash from Financing Activities",-111.111000,-80.569000,22.808000,-84.556000,112.450000
"Foreign Exchange Effects",3.084000,-6.972000,-3.232000,4.584000,-0.350000
"Net Change in Cash",26.728000,-14.436000,27.521000,-1.633000,22.156000
"Net Cash - Beginning Balance",79.725000,94.161000,66.640000,68.273000,46.117000
"Net Cash - Ending Balance",106.453000,79.725000,94.161000,66.640000,68.273000
"Cash Interest Paid",8.071000,6.053000,4.441000,6.899000,12.344000
"Cash Taxes Paid",47.519000,36.971000,24.174000,17.506000,24.533000
