title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Jan 2022 (Update)","Year Ending Jan 2021 (Update)","Year Ending Dec 2019 (Update)"
"Net Sales",957.672000,904.739000,786.579000,635.028000,704.644000
Revenue,957.672000,904.739000,786.579000,635.028000,704.644000
"Total Revenue",957.672000,904.739000,786.579000,635.028000,704.644000
"Cost of Revenue",541.366000,515.184000,449.214000,357.722000,410.884000
"Cost of Revenue, Total",541.366000,515.184000,449.214000,357.722000,410.884000
"Gross Profit",416.306000,389.555000,337.365000,277.306000,293.760000
"Selling/General/Administrative Expense",206.609000,194.654000,175.736000,174.644000,184.867000
"Labor & Related Expense",9.765000,8.576000,8.527000,6.776000,6.815000
"Selling/General/Admin. Expenses, Total",216.374000,203.230000,184.263000,181.420000,191.682000
"Research & Development",13.562000,12.724000,11.403000,11.298000,10.884000
"Amortization of Intangibles",18.448000,20.507000,20.869000,,
Depreciation/Amortization,18.448000,20.507000,20.869000,,
"Investment Income - Operating",,,,,
"Interest/Investment Income - Operating",,,,,
"Interest Exp.(Inc.),Net-Operating, Total",,,,,
"Restructuring Charge",0.730000,0.603000,-0.034000,1.118000,2.528000
"Impairment-Assets Held for Use",0.036000,0.731000,0.499000,1.861000,
"Loss(Gain) on Sale of Assets - Operating",0.798000,-20.190000,,,
"Other Unusual Expense (Income)",0.601000,0.668000,3.655000,0.485000,0.843000
"Unusual Expense (Income)",2.165000,-18.188000,4.120000,3.464000,3.371000
"Total Operating Expense",791.915000,733.457000,669.869000,553.904000,616.821000
"Operating Income",165.757000,171.282000,116.710000,81.124000,87.823000
"Interest Expense - Non-Operating",-8.398000,-6.478000,-4.821000,-7.423000,-12.755000
"Interest Expense, Net Non-Operating",-8.398000,-6.478000,-4.821000,-7.423000,-12.755000
"Interest Income - Non-Operating",1.758000,0.904000,0.267000,0.181000,0.213000
"Interest/Invest Income -  Non-Operating",1.758000,0.904000,0.267000,0.181000,0.213000
"Interest Inc.(Exp.),Net-Non-Op., Total",-6.640000,-5.574000,-4.554000,-7.242000,-12.542000
"Other Non-Operating Income (Expense)",-0.101000,-0.072000,-0.104000,-0.195000,-6.359000
"Other, Net",-0.101000,-0.072000,-0.104000,-0.195000,-6.359000
"Net Income Before Taxes",159.016000,165.636000,112.052000,73.687000,68.922000
"Provision for Income Taxes",42.210000,43.906000,27.171000,17.948000,16.358000
"Net Income After Taxes",116.806000,121.730000,84.881000,55.739000,52.564000
"Minority Interest",-0.737000,-0.802000,-0.838000,-0.543000,-0.496000
"Net Income Before Extra. Items",116.069000,120.928000,84.043000,55.196000,52.068000
"Discontinued Operations",,,,,
"Extraordinary Item",,,,,
"Total Extraordinary Items",,,,,
"Net Income",116.069000,120.928000,84.043000,55.196000,52.068000
"Income Available to Com Excl ExtraOrd",116.069000,120.928000,84.043000,55.196000,52.068000
"Income Available to Com Incl ExtraOrd",116.069000,120.928000,84.043000,55.196000,52.068000
"Basic Weighted Average Shares",11.700000,11.654000,11.579000,11.482000,11.235000
"Basic EPS Excluding Extraordinary Items",9.920430,10.376520,7.258230,4.807180,4.634450
"Basic EPS Including Extraordinary Items",9.920430,10.376520,7.258230,4.807180,4.634450
"Diluted Net Income",116.069000,120.928000,84.043000,55.196000,52.068000
"Diluted Weighted Average Shares",11.729000,11.688000,11.655000,11.564000,11.457000
"Diluted EPS Excluding ExtraOrd Items",9.895900,10.346340,7.210900,4.773090,4.544650
"Diluted EPS Including ExtraOrd Items",9.895900,10.346340,7.210900,4.773090,4.544650
"DPS - Common Stock Primary Issue",1.160000,1.300000,1.000000,0.960000,0.920000
"Gross Dividends - Common Stock",13.582000,12.132000,11.595000,11.045000,10.380000
"Restructuring Charge, Supplemental",0.766000,,,,
"Other Unusual Expense(Income), Suppl.",0.102000,1.341000,,,
"Non-Recurring Items, Supplemental, Total",0.868000,1.341000,,,
"Total Special Items",3.033000,-16.847000,4.120000,3.464000,3.371000
"Normalized Income Before Taxes",162.049000,148.789000,116.172000,77.151000,72.293000
"Effect of Special Items on Income Taxes",0.805090,-4.465720,0.999040,0.843730,0.800080
"Inc Tax Ex Impact of Sp Items",43.015100,39.440280,28.170040,18.791730,17.158080
"Normalized Income After Taxes",119.033910,109.348720,88.001960,58.359270,55.134920
